лемма,Разница в позициях с поэтическим корпусом,Разница в позициях с общим корпусом,"Минус означает, что позиция в общем корпусе выше"
май,126,416,
стол,124,-3316,
смелый,123,-122,
носить,122,122,
ваш,122,582,
многий,120,-5628,
рожать,119,-131,
смерть,115,-954,
приятный,114,-609,
петь,113,-1136,
дружба,111,-806,
звучать,111,,
час,109,149,
вести,109,-1122,
грех,108,-451,
бить,108,486,
сторона,105,-2586,
бродить,101,-2606,
сладкий,97,-787,
вино,97,17,
вода,95,-1537,
океан,94,-505,
песня,94,-1508,
страсть,92,62,
ли,92,-326,
кровь,92,-2516,
тьма,91,-2963,
волшебный,91,-1629,
тревога,89,-2158,
тоска,86,-7324,
стих,85,-25,
целый,83,-107,
прямой,82,-5115,
должный,82,-1333,
гореть,81,68,
нога,81,-1712,
горе,78,-3209,
покидать,77,28,
голос,76,18,
их,74,-200,
цвет,74,-2919,
горький,74,313,
образ,73,-2352,
ложиться,73,-138,
уж,71,-237,
свобода,70,-127,
свободный,69,-2327,
посылать,69,130,
пойти,68,-1540,
б,68,371,
огромный,68,-798,
сквозь,68,-375,
чистый,67,-577,
бежать,65,-385,
страшный,64,-80,
стена,64,-265,
край,62,25,
под,62,-695,
огонь,62,-973,
тихий,61,137,
два,61,-1199,
милый,60,134,
имя,59,144,
дело,58,-66,
земля,57,-10685,
греза,56,-1832,
молчание,56,-721,
желтый,55,60,
среди,54,-315,
знакомый,53,163,
первый,53,90,
лицо,53,108,
сидеть,52,109,
ребенок,51,-1290,
вечный,49,-620,
звать,47,-1050,
черта,47,-2466,
вселенная,46,-115,
белый,46,231,
между,44,32,
его,44,10,
там,43,-3204,
жаркий,39,-6,
сила,39,-27,
да,38,5,
здесь,37,88,
последний,33,98,
новый,33,-112,
бог,32,52,
ходить,32,-263,
добрый,32,69,
какой,32,-282,
спать,32,65,
сам,31,-38,
ни,30,-1069,
спокойный,30,-462,
скоро,29,16,
во,27,-3217,
весенний,27,-38,
вдруг,24,-30,
пора,24,-1640,
дыхание,24,118,
весь,23,31,
из,23,-203,
оно,23,43,
они,22,91,
взять,22,-325,
прежде,20,-10,
видеть,20,-566,
солнце,19,-6,
рука,19,-153,
правый,18,5,
вы,18,-180,
ко,18,8,
ее,16,51,
говорить,16,-33,
где,15,-1282,
лететь,15,-24,
день,15,15,
к,14,22,
наш,14,103,
который,14,-1708,
зло,14,-7,
идти,14,18,
он,13,,
о,13,-539,
небо,13,2,
дом,12,26,
тот,12,24,
у,12,-158,
путь,12,-214,
слышать,11,-3764,
безумный,11,-517,
апрель,11,236,
картина,11,-381,
хоть,11,-835,
звезда,10,108,
конец,10,60,
тогда,9,9,
вот,9,67,
голова,8,-13,
слушать,8,-112,
правда,8,-949,
слеза,8,-596,
чтоб,8,-604,
прекрасный,7,-2316,
облако,7,-104,
пить,7,-1606,
дышать,6,-597,
нести,5,-685,
сон,5,1,
чем,5,36,
человек,5,-7,
один,5,-357,
легкий,4,-2258,
луна,4,-683,
радость,4,42,
еще,3,-1763,
умирать,3,5,
на,3,10,
она,3,-1800,
бросать,3,3,
с,3,-192,
давать,2,-3,
от,2,2,
в,2,-9,
как,1,16,
по,1,-1367,
приносить,1,-3,
свой,1,-263,
круг,1,-1,
но,1,-17,
то,1,,
